Genero_Usuario,Edad_Usuario,Bici,Ciclo_Estacion_Retiro,Fecha_Retiro,Hora_Retiro,Ciclo_Estacion_Arribo,Fecha_Arribo,Hora_Arribo
F,28,0596,85,2010-09-01,07:06:40.060000,24,2010-09-01,07:15:29.830000
F,50,0433,48,2010-09-01,07:07:00.533000,58,2010-09-01,07:14:01.500000
M,25,0485,80,2010-09-01,07:07:12.563000,69,2010-09-01,07:12:05.847000
M,26,0893,4,2010-09-01,07:07:21.987000,33,2010-09-01,07:12:31.747000
M,28,0661,4,2010-09-01,07:07:34.800000,72,2010-09-01,07:29:41.663000
M,27,0429,1,2010-09-01,07:08:38.733000,34,2010-09-01,07:16:31.707000
M,41,0663,75,2010-09-01,07:08:51.903000,85,2010-09-01,07:28:51.473000
M,46,0712,84,2010-09-01,07:09:33.333000,31,2010-09-01,07:42:47.583000
M,27,0279,46,2010-09-01,07:09:47.267000,54,2010-09-01,07:12:58.027000
M,30,1012,82,2010-09-01,07:10:19.490000,69,2010-09-01,07:16:23.587000
M,34,0158,5,2010-09-01,07:11:39.010000,37,2010-09-01,07:19:50.747000
M,29,0798,35,2010-09-01,07:12:10.127000,25,2010-09-01,07:17:05.380000
M,26,0876,21,2010-09-01,07:12:17.777000,71,2010-09-01,07:23:52.347000
M,50,0064,85,2010-09-01,07:12:23.470000,86,2010-09-01,07:14:45.177000
M,39,0553,86,2010-09-01,07:12:50.440000,16,2010-09-01,07:19:14.040000
F,25,0855,62,2010-09-01,07:12:52.997000,52,2010-09-01,07:15:42.860000
F,51,0128,58,2010-09-01,07:12:59.637000,64,2010-09-01,07:17:54.570000
F,25,0520,16,2010-09-01,07:14:47.553000,8,2010-09-01,07:32:02.643000
M,31,0042,28,2010-09-01,07:14:53.223000,17,2010-09-01,07:20:47.293000
F,34,0274,38,2010-09-01,07:14:59.593000,61,2010-09-01,07:21:02.450000
M,33,0087,38,2010-09-01,07:15:12.737000,61,2010-09-01,07:20:47.730000
M,40,0750,35,2010-09-01,07:15:22.570000,38,2010-09-01,07:21:33.543000
F,33,0337,72,2010-09-01,07:16:06.147000,49,2010-09-01,07:22:53.343000
F,18,1000,5,2010-09-01,07:17:32.490000,31,2010-09-01,07:23:59.627000
M,32,0192,9,2010-09-01,07:17:54.630000,86,2010-09-01,07:27:15.380000
M,30,0537,31,2010-09-01,07:19:42.620000,23,2010-09-01,07:27:36.927000
M,26,0910,86,2010-09-01,07:20:12.870000,13,2010-09-01,07:30:34.210000
F,23,0918,21,2010-09-01,07:20:24.043000,27,2010-09-01,07:41:38.223000
M,27,0500,34,2010-09-01,07:20:44.167000,3,2010-09-01,07:27:51.253000
M,61,1069,10,2010-09-01,07:21:13.467000,8,2010-09-01,07:28:53.917000
M,27,0636,53,2010-09-01,07:21:16.277000,49,2010-09-01,07:24:34.127000
M,41,0662,74,2010-09-01,07:21:34.793000,47,2010-09-01,07:28:55.620000
M,32,0713,9,2010-09-01,07:21:47.623000,7,2010-09-01,07:26:26.960000
M,36,0174,6,2010-09-01,07:21:48.373000,18,2010-09-01,07:25:17.223000
M,24,1122,69,2010-09-01,07:22:12.107000,55,2010-09-01,07:26:42.283000
M,30,0806,86,2010-09-01,07:22:15.123000,18,2010-09-01,07:26:39.490000
M,56,0803,72,2010-09-01,07:22:42.203000,36,2010-09-01,07:30:30.023000
M,30,0254,1,2010-09-01,07:24:07.250000,41,2010-09-01,07:35:58.170000
M,35,1032,2,2010-09-01,07:24:12.707000,13,2010-09-01,07:30:32.273000
F,43,0227,72,2010-09-01,07:24:54.330000,67,2010-09-01,07:42:28.367000
M,54,1034,43,2010-09-01,07:25:00.190000,13,2010-09-01,07:34:24.777000
M,69,0939,37,2010-09-01,07:25:31.220000,7,2010-09-01,07:31:28.937000
M,26,0627,58,2010-09-01,07:26:02.427000,21,2010-09-01,07:33:04.487000
M,40,0183,20,2010-09-01,07:27:04.790000,17,2010-09-01,07:31:42.587000
M,46,0643,7,2010-09-01,07:28:21.417000,2,2010-09-01,07:33:34.990000
M,30,0620,21,2010-09-01,07:28:51.153000,26,2010-09-01,07:33:45.160000
M,28,0218,64,2010-09-01,07:29:04.323000,36,2010-09-01,07:34:11.763000
M,26,0702,58,2010-09-01,07:29:48.233000,51,2010-09-01,07:33:43.193000
M,27,1141,54,2010-09-01,07:30:40.577000,42,2010-09-01,07:35:42.857000
M,19,0570,74,2010-09-01,07:31:14.617000,84,2010-09-01,07:34:31.977000
F,43,0305,42,2010-09-01,07:31:20.273000,84,2010-09-01,07:43:32.023000
F,41,0038,77,2010-09-01,07:31:46.440000,49,2010-09-01,07:38:00.610000
M,31,0857,15,2010-09-01,07:31:53.203000,7,2010-09-01,07:35:24.680000
M,56,0603,32,2010-09-01,07:32:53.433000,47,2010-09-01,07:36:11.667000
M,30,0470,2,2010-09-01,07:33:01.237000,13,2010-09-01,07:40:18.033000
M,36,0026,17,2010-09-01,07:33:14.793000,8,2010-09-01,07:37:36.933000
F,27,0656,2,2010-09-01,07:33:22.240000,9,2010-09-01,07:35:57.400000
M,31,0589,84,2010-09-01,07:33:26.740000,38,2010-09-01,07:42:57.273000
M,29,1027,9,2010-09-01,07:33:27.193000,7,2010-09-01,07:38:50.123000
M,33,0766,72,2010-09-01,07:34:20.543000,53,2010-09-01,07:38:48.343000
F,23,0351,31,2010-09-01,07:35:49.587000,31,2010-09-01,07:38:11.920000
F,25,0172,58,2010-09-01,07:36:12.167000,64,2010-09-01,07:39:44.190000
F,28,0450,36,2010-09-01,07:36:29.577000,28,2010-09-01,07:41:53.630000
F,47,1013,79,2010-09-01,07:36:59.937000,36,2010-09-01,07:48:09.747000
M,60,0625,31,2010-09-01,07:37:04.667000,15,2010-09-01,07:46:49.500000
F,56,0633,66,2010-09-01,07:37:14.077000,21,2010-09-01,07:46:22.247000
F,33,0109,53,2010-09-01,07:37:24.293000,49,2010-09-01,07:56:29.880000
M,26,0166,71,2010-09-01,07:37:25.810000,84,2010-09-01,07:41:43.707000
F,36,0550,36,2010-09-01,07:37:40.610000,68,2010-09-01,07:43:22.227000
F,23,0113,31,2010-09-01,07:38:26.153000,14,2010-09-01,07:49:55.047000
M,30,0608,50,2010-09-01,07:38:35.203000,28,2010-09-01,07:46:10.963000
M,34,0385,86,2010-09-01,07:38:37.643000,18,2010-09-01,07:42:58.790000
F,22,0290,60,2010-09-01,07:38:39.500000,64,2010-09-01,07:45:58.920000
M,37,0726,60,2010-09-01,07:38:51.440000,24,2010-09-01,07:47:45.883000
F,48,0245,34,2010-09-01,07:39:34.703000,17,2010-09-01,07:48:37.403000
F,26,0796,34,2010-09-01,07:40:35.517000,2,2010-09-01,07:46:35.570000
F,29,0103,28,2010-09-01,07:40:35.597000,13,2010-09-01,07:43:15.333000
F,21,0028,41,2010-09-01,07:41:22.037000,23,2010-09-01,07:48:23.043000
M,21,0887,39,2010-09-01,07:41:31.457000,69,2010-09-01,07:53:20.877000
M,35,0027,1,2010-09-01,07:41:41.677000,34,2010-09-01,07:48:32.287000
F,29,0169,68,2010-09-01,07:41:49.317000,48,2010-09-01,07:52:07.723000
M,26,0142,69,2010-09-01,07:42:28.617000,11,2010-09-01,08:05:38.940000
F,30,0339,53,2010-09-01,07:43:40.680000,36,2010-09-01,07:50:21.890000
M,25,0741,83,2010-09-01,07:43:53.307000,28,2010-09-01,07:59:39.260000
M,42,0959,53,2010-09-01,07:43:57.447000,53,2010-09-01,09:20:40.310000
M,28,0973,37,2010-09-01,07:44:26.447000,37,2010-09-01,07:57:43.070000
M,59,0969,71,2010-09-01,07:44:26.933000,65,2010-09-01,07:51:42.663000
M,26,0222,11,2010-09-01,07:45:11.307000,13,2010-09-01,07:54:13.677000
M,55,0853,40,2010-09-01,07:45:16.607000,45,2010-09-01,07:52:38.440000
M,28,0757,2,2010-09-01,07:45:24.667000,16,2010-09-01,07:49:05.497000
F,34,0150,73,2010-09-01,07:45:32.387000,36,2010-09-01,07:50:45.873000
M,28,0993,26,2010-09-01,07:45:53.247000,23,2010-09-01,07:50:09.593000
F,25,1166,72,2010-09-01,07:46:03.480000,24,2010-09-01,08:01:24.527000
M,47,1075,64,2010-09-01,07:46:06.200000,54,2010-09-01,07:51:08.157000
F,23,1053,35,2010-09-01,07:46:15.777000,51,2010-09-01,07:52:52.453000
F,28,0020,34,2010-09-01,07:46:24.230000,4,2010-09-01,07:54:16.190000
M,50,0999,85,2010-09-01,07:46:37.010000,86,2010-09-01,07:49:57.250000
M,24,0691,81,2010-09-01,07:46:47.917000,36,2010-09-01,07:56:46.133000
F,42,0860,73,2010-09-01,07:47:26.593000,47,2010-09-01,07:57:55.407000
M,32,0650,33,2010-09-01,07:47:28.907000,23,2010-09-01,07:50:39.907000
M,29,0864,72,2010-09-01,07:47:49.903000,36,2010-09-01,07:54:13.237000
F,34,0800,70,2010-09-01,07:48:04.873000,71,2010-09-01,08:03:46.340000
M,23,1022,38,2010-09-01,07:48:22.883000,64,2010-09-01,07:55:01.920000
M,36,0257,84,2010-09-01,07:49:21.983000,70,2010-09-01,07:52:38.957000
M,27,0271,8,2010-09-01,07:49:49.690000,13,2010-09-01,07:52:03.097000
M,52,0340,72,2010-09-01,07:50:10.390000,56,2010-09-01,08:00:08.573000
M,63,1159,34,2010-09-01,07:50:53.460000,19,2010-09-01,07:59:35.403000
F,28,0448,84,2010-09-01,07:50:56.210000,76,2010-09-01,07:53:46.023000
M,24,0105,20,2010-09-01,07:51:12.280000,13,2010-09-01,07:58:24.430000
F,25,0552,7,2010-09-01,07:51:19.480000,64,2010-09-01,08:01:50.183000
M,49,0053,27,2010-09-01,07:51:32.150000,8,2010-09-01,08:01:38.247000
F,27,0652,85,2010-09-01,07:51:37.657000,51,2010-09-01,08:06:14.810000
F,37,0270,49,2010-09-01,07:51:51.033000,41,2010-09-01,07:55:46.630000
M,25,0494,56,2010-09-01,07:51:53.423000,60,2010-09-01,08:01:39.683000
M,24,0138,55,2010-09-01,07:52:05.063000,14,2010-09-01,08:00:05.373000
M,25,0837,4,2010-09-01,07:52:16.863000,13,2010-09-01,07:55:52.037000
M,26,0307,79,2010-09-01,07:53:26.127000,77,2010-09-01,07:56:54.360000
M,51,0467,20,2010-09-01,07:53:28.667000,15,2010-09-01,08:02:55.310000
M,38,0810,85,2010-09-01,07:53:49.753000,46,2010-09-01,08:14:28.357000
M,51,0746,49,2010-09-01,07:55:08.380000,48,2010-09-01,08:01:02.747000
M,56,0207,56,2010-09-01,07:55:09.350000,24,2010-09-01,08:06:07.843000
F,37,0543,58,2010-09-01,07:55:24.573000,57,2010-09-01,07:58:18.813000
F,22,0706,56,2010-09-01,07:55:45.757000,40,2010-09-01,08:00:31.560000
M,25,0965,20,2010-09-01,07:55:48.523000,17,2010-09-01,08:01:14.120000
M,23,1162,84,2010-09-01,07:56:07.097000,54,2010-09-01,08:02:35.620000
F,47,0966,6,2010-09-01,07:56:17.613000,28,2010-09-01,08:06:37.487000
M,33,0401,49,2010-09-01,07:56:23.037000,24,2010-09-01,08:05:09.217000
M,46,0736,64,2010-09-01,07:56:30.707000,24,2010-09-01,08:05:12.513000
M,47,0088,28,2010-09-01,07:56:34.193000,26,2010-09-01,08:01:40.510000
M,18,0295,62,2010-09-01,07:57:01.220000,69,2010-09-01,08:01:37.277000
M,62,0734,58,2010-09-01,07:57:07.500000,84,2010-09-01,08:09:16.143000
F,25,0261,69,2010-09-01,07:57:14.460000,74,2010-09-01,08:01:29.560000
M,45,0881,57,2010-09-01,07:58:12.203000,46,2010-09-01,08:04:04.563000
M,24,0091,2,2010-09-01,07:58:39.703000,36,2010-09-01,08:09:38.397000
M,45,0708,2,2010-09-01,07:58:54.733000,20,2010-09-01,08:07:34.047000
M,48,1168,72,2010-09-01,07:59:51.353000,60,2010-09-01,08:05:22.220000
F,34,0602,1,2010-09-01,08:00:18.963000,6,2010-09-01,08:03:36.153000
M,26,0935,61,2010-09-01,08:00:35.137000,46,2010-09-01,08:04:48.970000
F,34,0815,61,2010-09-01,08:00:56.200000,38,2010-09-01,08:07:00.610000
M,38,0570,84,2010-09-01,08:01:05.667000,71,2010-09-01,08:03:34.950000
M,44,0242,86,2010-09-01,08:01:06.260000,42,2010-09-01,08:16:48.653000
M,33,1029,61,2010-09-01,08:01:08.263000,38,2010-09-01,08:06:52.797000
M,28,0783,37,2010-09-01,08:01:18.090000,13,2010-09-01,08:09:14.100000
M,44,0166,84,2010-09-01,08:01:58.557000,59,2010-09-01,08:06:23.050000
M,33,0693,37,2010-09-01,08:02:19.357000,23,2010-09-01,08:07:34.080000
M,27,0649,35,2010-09-01,08:02:28.280000,24,2010-09-01,08:07:42.657000
M,38,0747,72,2010-09-01,08:02:31.123000,39,2010-09-01,08:17:19.343000
M,28,0877,31,2010-09-01,08:02:51.667000,23,2010-09-01,08:09:21.757000
M,36,1008,59,2010-09-01,08:02:56.420000,28,2010-09-01,08:11:02.523000
M,39,0305,84,2010-09-01,08:03:26.543000,14,2010-09-01,08:18:04.673000
M,23,0040,20,2010-09-01,08:04:36.670000,14,2010-09-01,08:11:40.943000
F,31,1061,7,2010-09-01,08:04:50.140000,56,2010-09-01,08:17:42.203000
M,22,0363,83,2010-09-01,08:04:54.340000,45,2010-09-01,08:12:20.307000
M,50,0133,36,2010-09-01,08:04:57.767000,63,2010-09-01,08:12:50.633000
M,45,0567,53,2010-09-01,08:05:34.187000,16,2010-09-01,08:18:53.753000
M,29,0717,37,2010-09-01,08:05:47.500000,20,2010-09-01,08:15:44.390000
M,42,0896,20,2010-09-01,08:05:54.390000,45,2010-09-01,08:21:49.583000
M,24,0782,12,2010-09-01,08:06:18.857000,17,2010-09-01,08:12:26.760000
M,51,1144,80,2010-09-01,08:07:20.953000,72,2010-09-01,08:13:45.963000
M,59,0677,2,2010-09-01,08:07:27.877000,10,2010-09-01,08:13:56.730000
M,34,0664,82,2010-09-01,08:07:32.033000,46,2010-09-01,08:21:47.443000
M,37,0191,85,2010-09-01,08:07:40.410000,86,2010-09-01,08:21:47.837000
F,26,1111,38,2010-09-01,08:08:06.580000,64,2010-09-01,08:14:07.353000
F,50,0280,57,2010-09-01,08:08:14.440000,48,2010-09-01,08:17:28.513000
M,45,0539,67,2010-09-01,08:08:28.130000,21,2010-09-01,08:19:56.817000
F,25,0898,86,2010-09-01,08:08:46.567000,3,2010-09-01,08:13:54.417000
M,21,0503,1,2010-09-01,08:08:50.333000,35,2010-09-01,08:16:10.340000
M,42,0765,86,2010-09-01,08:08:57.613000,5,2010-09-01,08:18:34.033000
M,26,0518,61,2010-09-01,08:09:06.740000,45,2010-09-01,08:14:14.963000
F,25,0063,74,2010-09-01,08:09:27.770000,69,2010-09-01,08:13:25.573000
F,53,0699,70,2010-09-01,08:10:18.787000,56,2010-09-01,08:21:02.893000
F,36,0180,2,2010-09-01,08:11:06.820000,76,2010-09-01,08:25:24.923000
F,28,0177,2,2010-09-01,08:11:28.960000,7,2010-09-01,08:16:56.390000
M,28,0789,36,2010-09-01,08:12:09.727000,21,2010-09-01,08:17:50.157000
M,33,0678,69,2010-09-01,08:12:23.633000,13,2010-09-01,08:24:08.870000
M,46,0415,54,2010-09-01,08:12:46.367000,13,2010-09-01,08:20:32.033000
F,29,0292,34,2010-09-01,08:13:16.633000,17,2010-09-01,08:20:40.003000
M,24,0981,34,2010-09-01,08:13:32.400000,6,2010-09-01,08:21:18.243000
F,45,0204,53,2010-09-01,08:13:40.760000,47,2010-09-01,08:22:33.353000
M,20,0734,84,2010-09-01,08:13:41.743000,61,2010-09-01,08:17:30.763000
M,28,0690,35,2010-09-01,08:14:01.323000,13,2010-09-01,08:24:02.883000
M,28,0244,64,2010-09-01,08:14:18.603000,36,2010-09-01,08:24:04.303000
M,24,0176,48,2010-09-01,08:14:55.887000,81,2010-09-01,08:24:04.867000
M,40,0376,2,2010-09-01,08:16:21.560000,15,2010-09-01,08:21:57.510000
M,24,0849,13,2010-09-01,08:16:43.373000,16,2010-09-01,08:21:13.053000
M,40,0799,16,2010-09-01,08:16:54.140000,20,2010-09-01,08:23:48.420000
F,45,0740,78,2010-09-01,08:16:56.327000,81,2010-09-01,08:23:21.973000
M,28,0350,82,2010-09-01,08:17:03.563000,53,2010-09-01,08:24:05.747000
M,32,0545,77,2010-09-01,08:17:45.393000,65,2010-09-01,08:22:51.307000
F,50,0060,23,2010-09-01,08:18:09.280000,39,2010-09-01,08:27:14.113000
M,40,0952,27,2010-09-01,08:18:16.910000,25,2010-09-01,08:22:16.307000
M,46,0266,33,2010-09-01,08:18:46.847000,74,2010-09-01,08:35:08.980000
M,24,0819,41,2010-09-01,08:18:53.297000,21,2010-09-01,08:25:30.047000
M,32,0884,39,2010-09-01,08:18:53.333000,2,2010-09-01,08:27:19.740000
M,39,0108,65,2010-09-01,08:18:55.440000,13,2010-09-01,08:30:30.773000
M,26,0718,63,2010-09-01,08:19:04.440000,36,2010-09-01,08:24:14.297000
M,20,1009,20,2010-09-01,08:19:28.537000,80,2010-09-01,08:38:45.697000
F,58,0134,52,2010-09-01,08:20:03.163000,74,2010-09-01,08:25:38.767000
M,26,0653,18,2010-09-01,08:20:09.287000,73,2010-09-01,08:31:24.543000
M,34,0373,6,2010-09-01,08:20:54.523000,16,2010-09-01,08:26:10.877000
F,33,0925,76,2010-09-01,08:20:54.570000,53,2010-09-01,08:30:33.150000
M,54,0971,78,2010-09-01,08:21:30.523000,54,2010-09-01,08:27:34.253000
F,28,0055,5,2010-09-01,08:21:38.617000,13,2010-09-01,08:30:12.453000
M,25,0233,44,2010-09-01,08:21:54.287000,61,2010-09-01,08:27:05.303000
M,26,0074,81,2010-09-01,08:22:22.553000,74,2010-09-01,08:25:27.193000
M,26,0738,19,2010-09-01,08:22:26.103000,7,2010-09-01,08:36:04.910000
M,34,0479,61,2010-09-01,08:23:23.523000,80,2010-09-01,08:29:32.023000
M,26,1184,66,2010-09-01,08:23:42.570000,76,2010-09-01,08:29:15.383000
F,31,0101,54,2010-09-01,08:23:45.933000,21,2010-09-01,08:34:13.203000
F,34,0087,61,2010-09-01,08:23:47.880000,24,2010-09-01,08:33:26.250000
M,31,0813,86,2010-09-01,08:24:04.763000,16,2010-09-01,08:31:47.653000
F,26,0387,36,2010-09-01,08:24:07.887000,83,2010-09-01,08:35:09.440000
M,35,0497,86,2010-09-01,08:24:17.327000,17,2010-09-01,08:32:47.350000
M,44,0516,37,2010-09-01,08:24:23.353000,3,2010-09-01,08:35:43.140000
M,31,1156,12,2010-09-01,08:24:27.013000,23,2010-09-01,08:33:04.077000
M,59,1019,24,2010-09-01,08:24:27.577000,32,2010-09-01,08:29:09.463000
F,31,0383,12,2010-09-01,08:24:40.140000,18,2010-09-01,08:27:35.863000
M,38,0125,34,2010-09-01,08:24:45.563000,3,2010-09-01,08:31:57.257000
M,45,0557,71,2010-09-01,08:24:48.920000,21,2010-09-01,08:32:31.717000
M,37,1083,49,2010-09-01,08:24:58.137000,59,2010-09-01,08:30:34.633000
M,27,1050,52,2010-09-01,08:25:06.063000,36,2010-09-01,08:29:23.983000
F,38,0715,58,2010-09-01,08:25:21.080000,78,2010-09-01,08:34:59.377000
F,30,1067,53,2010-09-01,08:25:36.720000,41,2010-09-01,08:30:34.367000
M,23,0916,85,2010-09-01,08:25:43.240000,13,2010-09-01,08:36:30.883000
M,18,0651,86,2010-09-01,08:26:06.440000,24,2010-09-01,08:30:47.073000
M,36,0471,70,2010-09-01,08:26:24.810000,70,2010-09-01,08:37:33.547000
M,57,0954,78,2010-09-01,08:26:36.097000,83,2010-09-01,08:32:25.687000
M,48,0563,49,2010-09-01,08:26:47.647000,79,2010-09-01,08:34:02.783000
M,24,0122,27,2010-09-01,08:27:34.427000,17,2010-09-01,08:32:38.863000
M,28,0294,35,2010-09-01,08:27:35.313000,13,2010-09-01,08:36:25.320000
F,28,0759,11,2010-09-01,08:27:40.053000,73,2010-09-01,08:45:25.117000
F,29,0217,8,2010-09-01,08:27:49.817000,65,2010-09-01,08:44:35.943000
M,32,0375,18,2010-09-01,08:27:58.943000,1,2010-09-01,08:32:17.433000
M,42,0760,6,2010-09-01,08:28:18.037000,85,2010-09-01,08:31:36.640000
M,26,1196,63,2010-09-01,08:28:29.223000,17,2010-09-01,08:42:09.353000
M,61,0432,34,2010-09-01,08:28:38.367000,25,2010-09-01,08:32:15.343000
M,43,1126,66,2010-09-01,08:29:04.290000,45,2010-09-01,08:36:15.833000
M,40,0284,59,2010-09-01,08:29:29.970000,23,2010-09-01,08:37:21.420000
M,31,0875,36,2010-09-01,08:29:40.803000,74,2010-09-01,08:37:54.410000
F,37,0661,72,2010-09-01,08:30:09.967000,84,2010-09-01,08:35:23.317000
M,25,0580,39,2010-09-01,08:30:29.073000,23,2010-09-01,08:32:55.650000
F,27,0558,34,2010-09-01,08:30:37.307000,1,2010-09-01,08:38:59.170000
M,30,0405,36,2010-09-01,08:30:43.497000,64,2010-09-01,08:37:33.103000
M,24,0391,78,2010-09-01,08:31:17.903000,21,2010-09-01,08:44:26.757000
M,43,0260,3,2010-09-01,08:31:52.927000,8,2010-09-01,08:38:25.837000
M,54,0694,13,2010-09-01,08:32:19.623000,43,2010-09-01,08:45:43.853000
M,33,0371,53,2010-09-01,08:32:30.483000,72,2010-09-01,08:47:42.803000
F,57,1041,54,2010-09-01,08:32:49.203000,54,2010-09-01,08:50:52.220000
M,37,0604,85,2010-09-01,08:33:51.263000,30,2010-09-01,08:39:28.183000
M,31,1127,66,2010-09-01,08:34:00.173000,76,2010-09-01,08:39:08.730000
M,69,0814,7,2010-09-01,08:34:13.610000,11,2010-09-01,08:43:28.263000
M,33,0995,60,2010-09-01,08:34:39.803000,36,2010-09-01,08:37:52.987000
M,50,1140,36,2010-09-01,08:34:43.900000,63,2010-09-01,08:40:00.783000
M,21,1144,72,2010-09-01,08:34:54.337000,38,2010-09-01,08:45:42.900000
F,30,0882,36,2010-09-01,08:34:56.603000,79,2010-09-01,08:49:10.997000
M,54,0293,71,2010-09-01,08:34:58.253000,22,2010-09-01,08:47:03.460000
M,27,0666,46,2010-09-01,08:35:18.247000,76,2010-09-01,08:43:04.177000
F,29,0569,60,2010-09-01,08:35:27.233000,77,2010-09-01,08:39:43.107000
F,24,1139,66,2010-09-01,08:35:59.113000,47,2010-09-01,08:46:16.087000
